datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31;D32;F32
14.05.2017;Landtagswahl;05316000;;Wiesdorf;7;7;4611;797;0;5408;3201;940;64;3137;48;3153;1214;1096;804;736;178;224;233;317;71;47;176;209;0;16;71;53;0;22;0;8;0;8;0;4;0;4;0;29;0;16;283;312;0;0;0;1;0;12;0;2;0;0;0;1;0;6;0;3;0;1;0;6;0;0;0;4;0;0;0;8;0;8;107;0
14.05.2017;Landtagswahl;05316000;;Wiesdorf Ost;7;7;5303;813;0;6116;3435;558;51;3384;53;3382;1322;1202;997;877;151;177;270;394;64;40;152;178;0;19;57;43;0;21;0;11;0;0;0;9;0;2;0;31;0;8;298;319;0;2;0;1;0;3;0;1;0;3;0;4;0;4;0;4;0;6;0;5;0;0;0;6;0;1;0;4;0;7;73;0
14.05.2017;Landtagswahl;05316000;;Manfort;5;5;3390;476;0;3866;2080;443;31;2049;33;2047;808;757;609;537;104;98;112;173;27;28;105;110;0;13;41;29;0;12;0;9;0;1;0;1;0;2;0;16;0;4;208;236;0;0;0;1;0;1;0;0;0;0;0;2;0;2;0;2;0;4;0;3;0;0;0;2;0;0;0;1;0;3;35;0
14.05.2017;Landtagswahl;05316000;;Rheindorf;13;13;9589;1349;0;10938;5896;1214;93;5803;101;5795;2060;2050;1910;1745;270;271;370;504;86;83;232;264;0;31;92;47;0;34;0;9;0;9;0;6;0;11;0;39;0;15;512;588;0;7;0;8;0;4;0;3;0;3;0;1;0;6;0;8;0;10;0;14;0;0;0;6;0;6;0;6;0;7;271;0
14.05.2017;Landtagswahl;05316000;;Hitdorf/Rheindorf-Nord;5;5;4915;933;0;5848;4373;893;47;4326;48;4325;1344;1273;1693;1512;213;259;431;602;49;43;145;164;0;19;57;38;0;18;0;3;0;4;0;5;0;4;0;36;0;8;260;307;0;2;0;2;0;5;0;0;0;0;0;3;0;4;0;0;0;7;0;0;0;0;0;3;0;0;0;0;0;4;134;0
14.05.2017;Landtagswahl;05316000;;Opladen/Küppersteg;19;19;14285;2597;0;16882;10616;2156;140;10476;103;10513;3524;3178;3639;3199;635;729;901;1299;174;130;573;635;0;25;221;171;0;60;0;22;0;7;0;19;0;17;0;78;0;12;655;785;0;9;0;10;0;7;0;4;0;2;0;3;0;9;0;16;0;12;0;18;0;1;0;11;0;0;0;9;0;36;154;0
14.05.2017;Landtagswahl;05316000;;Küppersteg;8;8;5386;1096;0;6482;4251;1248;54;4197;53;4198;1527;1423;1394;1259;216;251;323;455;45;41;168;195;0;28;62;40;0;24;0;16;0;2;0;3;0;5;0;43;0;5;313;363;0;7;0;3;0;1;0;1;0;0;0;1;0;3;0;4;0;2;0;4;0;2;0;6;0;2;0;5;0;4;149;0
14.05.2017;Landtagswahl;05316000;;Bürrig;5;5;3969;804;0;4773;3184;740;33;3151;39;3145;1050;977;1198;1046;123;175;221;380;46;44;117;122;0;13;45;35;0;24;0;9;0;1;0;4;0;3;0;13;0;7;201;252;0;6;0;0;0;0;0;1;0;5;0;1;0;2;0;1;0;2;0;3;0;1;0;6;0;3;0;6;0;3;150;0
14.05.2017;Landtagswahl;05316000;;Quettingen;11;11;8024;970;0;8994;4985;891;82;4903;74;4911;1671;1534;1707;1507;231;271;385;509;107;72;235;233;0;16;70;51;0;26;0;10;0;1;0;6;0;6;0;45;0;10;445;544;0;1;0;3;0;2;0;2;0;2;0;1;0;5;0;7;0;8;0;8;0;1;0;11;0;3;0;6;0;10;52;0
14.05.2017;Landtagswahl;05316000;;Bergisch Neukirchen;6;6;4303;1000;0;5303;4018;930;45;3973;28;3990;1151;1030;1640;1364;247;299;427;704;56;43;132;156;0;10;40;29;0;19;0;5;0;1;0;10;0;8;0;25;0;4;210;252;0;3;0;3;0;3;0;0;0;0;0;3;0;3;0;1;0;2;0;1;0;0;0;2;0;2;0;4;0;4;70;0
14.05.2017;Landtagswahl;05316000;;Schlebusch/Alkenrath;3;3;1906;580;0;2486;2486;998;17;2469;9;2477;580;532;1169;935;159;210;294;511;26;18;74;83;0;4;15;12;0;4;0;0;0;0;0;8;0;1;0;9;0;1;114;135;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;0;0;3;0;1;0;2;0;0;0;0;0;2;38;0
14.05.2017;Landtagswahl;05316000;;Schlebusch Süd;7;7;5668;1153;0;6821;4142;600;33;4109;31;4111;1396;1263;1451;1245;249;302;399;575;58;39;170;182;0;15;52;42;0;26;0;8;0;3;0;7;0;5;0;36;0;10;270;319;0;1;0;2;0;1;0;0;0;0;0;2;0;3;0;1;0;0;0;6;0;0;0;6;0;2;0;1;0;9;64;0
14.05.2017;Landtagswahl;05316000;;Schlebusch Nord;12;12;9003;2062;0;11065;7632;1629;108;7524;105;7527;2270;2045;3202;2728;426;483;725;1208;71;56;232;262;0;16;62;39;0;29;0;7;0;3;0;8;0;6;0;40;0;3;423;521;0;2;0;4;0;5;0;1;0;3;0;5;0;6;0;5;0;13;0;9;0;1;0;9;0;2;0;5;0;3;113;0
14.05.2017;Landtagswahl;05316000;;Steinbüchel;14;14;8874;1621;0;10495;6633;1477;73;6560;70;6563;2269;2078;2373;2091;281;347;591;815;89;65;277;317;0;30;79;50;0;38;0;14;0;1;0;4;0;7;0;42;0;5;528;599;0;8;0;1;0;3;0;2;0;0;0;2;0;5;0;5;0;6;0;6;0;0;0;6;0;2;0;4;0;10;73;0
14.05.2017;Landtagswahl;05316000;;Lützenkirchen;9;9;7008;1328;0;8336;5488;1223;53;5435;50;5438;1753;1617;2094;1813;279;295;488;734;58;42;220;248;0;21;63;46;0;36;0;10;0;4;0;5;0;6;0;43;0;3;398;454;0;3;0;4;0;1;0;1;0;3;0;4;0;6;0;8;0;8;0;9;0;1;0;6;0;0;0;6;0;1;82;0
14.05.2017;Landtagswahl;05316000;;Alkenrath;3;3;2213;354;0;2567;1714;616;30;1684;27;1687;669;620;536;468;83;90;142;209;28;22;65;75;0;6;17;15;0;13;0;3;0;0;0;2;0;1;0;19;0;0;109;123;0;2;0;1;0;2;0;0;0;0;0;1;0;1;0;1;0;1;0;7;0;0;0;1;0;1;0;0;0;3;35;0
