datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;111;STBZ111 - FB Stadtgrün Nobelstr.;1;1;870;137;0;1007;281;1;5;276;53;143;16;8;9;30;7;10
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;112;STBZ112 - Jugendwerkstatt Dhünnstr.;1;1;797;120;0;917;301;2;8;293;50;116;45;25;15;28;7;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;113;STBZ113 - GGS Dönhoffstr.;1;1;1071;265;0;1336;257;2;2;255;44;114;33;7;12;21;10;14
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;114;STBZ114 - GGS Dönhoffstr.;1;1;962;152;0;1114;242;4;8;234;41;117;29;13;8;17;6;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;121;STBZ121 - Lise-Meitner-Gymnasium Am Stadtpark;1;1;1266;250;0;1516;454;0;6;448;88;190;59;33;19;42;6;11
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;122;STBZ122 - Musikschule Friedr.-Ebert-Str.;1;1;1197;268;0;1465;380;1;4;376;75;164;58;16;11;27;7;18
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;123;STBZ123 - Förderschule 2 Hermann-v.-Helmholtz-Str.;1;1;1128;209;0;1337;377;0;11;366;62;196;42;13;8;30;9;6
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;131;STBZ131 - Musikschule Friedr.-Ebert-Str.;1;1;1050;230;0;1280;295;1;3;292;66;110;53;6;16;18;9;14
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;132;STBZ132 - GGS Fontanestr.;1;1;564;223;0;787;287;3;1;286;79;114;37;14;18;14;4;6
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;133;STBZ133 - Förderschule 2 Hermann-v.-Helmholtz-Str.;1;1;946;144;0;1090;269;2;3;266;35;126;33;18;10;27;10;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;134;STBZ134 - Jugendhaus Lindenhof Weiherstr.;1;1;1017;144;0;1161;307;0;4;303;69;149;30;11;1;25;10;8
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;141;STBZ141 - Kath. Pfarrheim St. Josef;1;1;1082;264;0;1346;381;4;7;374;86;151;52;16;27;24;8;10
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;142;STBZ142 - Regenbogenschule Scharnhorststr.;1;1;873;196;0;1069;257;0;4;253;64;111;31;9;7;21;7;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;143;STBZ143 - Regenbogenschule Scharnhorststr.;1;1;681;45;0;726;195;0;2;193;46;81;17;7;6;28;5;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;144;STBZ144 - Wolfgang-Obladen-Halle Scharnhorststr.;1;1;1069;131;0;1200;289;0;2;287;67;123;30;9;14;25;11;8
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;151;STBZ151 - KGS Burgweg;1;1;941;269;0;1210;332;1;4;328;44;185;37;29;5;15;6;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;152;STBZ152 - KGS Burgweg;1;1;1237;351;0;1588;516;0;14;502;93;254;45;43;10;39;7;11
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;153;STBZ153 - Käthe-Kollwitz-/Gesamtschule Deichtorstr;1;1;563;148;0;711;202;0;2;200;15;114;15;19;10;16;9;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;154;STBZ154 - KGS Burgweg;1;1;935;274;0;1209;364;2;3;361;60;191;20;39;13;19;7;12
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;161;STBZ161 - GGS Löwenzahnschule;1;1;1342;180;0;1522;309;0;4;305;59;144;14;25;13;39;4;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;162;STBZ162 - GGS Löwenzahnschule;1;1;1445;209;0;1654;386;0;4;382;65;203;31;26;7;38;5;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;163;STBZ163 - GGS Löwenzahnschule;1;1;983;158;0;1141;259;0;3;256;61;126;27;10;6;11;6;9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;171;STBZ171 - GGS Löwenzahnschule;1;1;824;142;0;966;221;0;1;220;24;118;9;32;3;22;8;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;172;STBZ172 - GGS Löwenzahnschule;1;1;624;109;0;733;174;2;4;170;35;83;8;12;4;17;4;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;173;STBZ173 - GGS Löwenzahnschule;1;1;838;159;0;997;221;0;6;215;29;105;17;17;2;28;6;11
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;174;STBZ174 - Feuerwehrhaus Hitdorfer Str.;1;1;1245;357;0;1602;581;357;8;573;138;220;67;88;15;29;4;12
