datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
13.09.2020;Ratswahl;05316000;;Wiesdorf;14;14;10864;2146;0;13010;5308;1865;75;5233;1210;1636;922;364;31;238;252;405;115;60
13.09.2020;Ratswahl;05316000;;Manfort;5;5;3705;636;0;4341;1668;549;14;1654;486;501;240;78;5;68;88;134;35;19
13.09.2020;Ratswahl;05316000;;Rheindorf;12;12;9732;1999;0;11731;4400;1418;99;4301;1040;1245;545;731;23;116;149;336;78;38
13.09.2020;Ratswahl;05316000;;Hitdorf/Rheindorf-Nord;6;6;4570;1629;0;6199;3993;2559;92;3901;1042;986;623;656;17;179;98;168;45;87
13.09.2020;Ratswahl;05316000;;Opladen/Küppersteg;27;27;20688;5445;0;26133;12814;6167;166;12648;2746;3049;2231;527;2137;455;585;601;151;166
13.09.2020;Ratswahl;05316000;;Bürrig;5;5;3972;1201;0;5173;2780;1116;93;2687;830;711;428;212;39;141;86;160;29;51
13.09.2020;Ratswahl;05316000;;Quettingen;11;11;8314;1488;0;9802;3941;1294;52;3889;1142;951;585;119;397;135;146;315;63;36
13.09.2020;Ratswahl;05316000;;Bergisch Neukirchen;6;6;4083;1503;0;5586;3392;1333;33;3359;1013;611;738;106;411;141;93;116;66;64
13.09.2020;Ratswahl;05316000;;Schlebusch/Alkenrath;25;25;18432;6552;0;24984;13710;5857;152;13558;4354;3067;3098;523;95;1026;321;651;150;273
13.09.2020;Ratswahl;05316000;;Steinbüchel;14;14;8819;2103;0;10922;5058;1867;47;5011;1536;1441;875;198;64;268;159;329;75;66
13.09.2020;Ratswahl;05316000;;Lützenkirchen;9;9;6955;2010;0;8965;4463;1789;43;4420;1460;1078;730;116;382;170;115;251;69;49
