datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
13.09.2020;Ratswahl;05316000;11;11-Wiesdorf-Nordwest;5;5;3699;675;0;4374;1642;570;29;1613;403;493;255;111;6;67;82;133;30;33
13.09.2020;Ratswahl;05316000;12;12-Wiesdorf-Nordost;4;4;3588;730;0;4318;1859;640;29;1830;359;612;341;146;12;83;99;136;42;
13.09.2020;Ratswahl;05316000;13;13-Wiesdorf-Süd;5;5;3577;741;0;4318;1807;655;17;1790;448;531;326;107;13;88;71;136;43;27
13.09.2020;Ratswahl;05316000;14;14-Manfort;5;5;3705;636;0;4341;1668;549;14;1654;486;501;240;78;5;68;88;134;35;19
13.09.2020;Ratswahl;05316000;15;15-Rheindorf-Süd;5;5;3676;1042;0;4718;2339;927;45;2294;471;605;352;539;12;52;63;134;36;30
13.09.2020;Ratswahl;05316000;16;16-Rheindorf-Mitte;4;4;3770;547;0;4317;1445;491;35;1410;445;440;138;124;6;53;57;123;24;
13.09.2020;Ratswahl;05316000;17;17-Rheindorf-Nord/Hitdorf-Ost;5;5;3531;767;0;4298;1906;1066;70;1836;492;477;270;242;12;65;70;129;41;38
13.09.2020;Ratswahl;05316000;18;18-Hitdorf-Mitte/-West;4;4;3325;1272;0;4597;2703;1493;41;2662;674;709;408;482;10;125;57;118;22;57
13.09.2020;Ratswahl;05316000;21;21-Opladen-Nord;6;6;4038;1313;0;5351;3242;1426;23;3219;750;622;556;75;791;158;77;127;31;32
13.09.2020;Ratswahl;05316000;22;22-Opladen-Mitte;6;6;4569;1069;0;5638;2561;1193;47;2514;473;551;406;86;603;55;167;106;42;25
13.09.2020;Ratswahl;05316000;23;23-Opladen-Südost;5;5;4484;1059;0;5543;2574;1248;29;2545;510;666;465;80;417;77;142;120;26;42
13.09.2020;Ratswahl;05316000;24;24-Küppersteg-Nordwest/Opladen-Südwest;5;5;4001;1209;0;5210;2458;1581;40;2418;539;600;462;122;289;91;123;121;35;36
13.09.2020;Ratswahl;05316000;25;25-Küppersteg-Südost;5;5;3596;795;0;4391;1979;719;27;1952;474;610;342;164;37;74;76;127;17;31
13.09.2020;Ratswahl;05316000;26;26-Bürrig;5;5;3972;1201;0;5173;2780;1116;93;2687;830;711;428;212;39;141;86;160;29;51
13.09.2020;Ratswahl;05316000;27;27-Quettingen-Ost;5;5;4191;966;0;5157;2378;847;22;2356;744;545;376;73;218;102;76;167;32;23
13.09.2020;Ratswahl;05316000;28;28-Quettingen-West;6;6;4123;522;0;4645;1563;447;30;1533;398;406;209;46;179;33;70;148;31;13
13.09.2020;Ratswahl;05316000;29;29-Berg. Neukirchen;6;6;4083;1503;0;5586;3392;1333;33;3359;1013;611;738;106;411;141;93;116;66;64
13.09.2020;Ratswahl;05316000;31;31-Waldsiedlung/Schlebusch-Südost;5;5;3585;1699;0;5284;3453;1526;18;3435;1337;599;808;109;25;225;67;142;24;99
13.09.2020;Ratswahl;05316000;32;32-Schlebusch-Südwest;5;5;3674;1030;0;4704;2260;943;55;2205;551;600;538;107;19;124;60;135;35;36
13.09.2020;Ratswahl;05316000;33;33-Schlebusch-Nordost;5;5;4060;1421;0;5481;2998;1237;34;2964;909;763;642;121;23;203;82;139;33;49
13.09.2020;Ratswahl;05316000;34;34-Schlebusch-Mitte u. -Ost;5;5;3289;1525;0;4814;2874;1354;16;2858;974;533;647;74;12;376;42;124;25;51
13.09.2020;Ratswahl;05316000;35;35-Steinbüchel-Südwest u. -Mitte;7;7;4394;1100;0;5494;2626;980;26;2600;778;866;394;89;39;142;71;172;28;21
13.09.2020;Ratswahl;05316000;36;36-Steinbüchel-Nord u. -Südost;7;7;4425;1003;0;5428;2432;887;21;2411;758;575;481;109;25;126;88;157;47;45
13.09.2020;Ratswahl;05316000;37;37-Lützenkirchen-Ost;4;4;3500;885;0;4385;2013;781;19;1994;705;434;317;46;163;92;58;117;39;23
13.09.2020;Ratswahl;05316000;38;38-Lützenkirchen-West;5;5;3455;1125;0;4580;2450;1008;24;2426;755;644;413;70;219;78;57;134;30;26
13.09.2020;Ratswahl;05316000;39;39-Alkenrath/Schlebusch-West;5;5;3824;877;0;4701;2125;797;29;2096;583;572;463;112;16;98;70;111;33;38
