datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
13.09.2020;Ratswahl;05316000;111;STBZ111 - FB Stadtgrün Nobelstr.;1;1;870;137;0;1007;281;1;4;277;54;109;30;19;1;11;11;32;5;5
13.09.2020;Ratswahl;05316000;112;STBZ112 - Jugendwerkstatt Dhünnstr.;1;1;797;120;0;917;301;2;7;294;62;79;49;35;1;12;12;31;9;4
13.09.2020;Ratswahl;05316000;113;STBZ113 - GGS Dönhoffstr.;1;1;1071;265;0;1336;257;2;6;251;59;66;50;7;2;12;22;23;3;7
13.09.2020;Ratswahl;05316000;114;STBZ114 - GGS Dönhoffstr.;1;1;961;153;0;1114;242;4;10;232;52;73;40;13;1;12;15;22;3;1
13.09.2020;Ratswahl;05316000;121;STBZ121 - Lise-Meitner-Gymnasium Am Stadtpark;1;1;1266;250;0;1516;463;0;10;453;92;146;82;41;4;20;18;44;6;
13.09.2020;Ratswahl;05316000;122;STBZ122 - Musikschule Friedr.-Ebert-Str.;1;1;1194;271;0;1465;380;1;6;374;65;125;77;21;0;14;25;41;6;
13.09.2020;Ratswahl;05316000;123;STBZ123 - Förderschule 2 Hermann-v.-Helmholtz-Str.;1;1;1128;209;0;1337;377;0;9;368;63;140;68;17;4;14;21;31;10;
13.09.2020;Ratswahl;05316000;131;STBZ131 - Musikschule Friedr.-Ebert-Str.;1;1;1050;230;0;1280;296;1;2;294;58;79;73;6;2;24;14;28;3;7
13.09.2020;Ratswahl;05316000;132;STBZ132 - GGS Fontanestr.;1;1;564;223;0;787;287;3;0;287;83;68;65;19;1;16;9;20;3;3
13.09.2020;Ratswahl;05316000;133;STBZ133 - Förderschule 2 Hermann-v.-Helmholtz-Str.;1;1;946;144;0;1090;269;2;4;265;30;104;48;26;1;7;13;25;8;3
13.09.2020;Ratswahl;05316000;134;STBZ134 - Jugendhaus Lindenhof Weiherstr.;1;1;1017;144;0;1161;306;0;1;305;71;115;33;12;3;3;20;34;11;3
13.09.2020;Ratswahl;05316000;141;STBZ141 - Kath. Pfarrheim St. Josef;1;1;1082;264;0;1346;381;4;5;376;106;109;58;14;0;25;19;30;9;6
13.09.2020;Ratswahl;05316000;142;STBZ142 - Regenbogenschule Scharnhorststr.;1;1;873;196;0;1069;258;0;3;255;77;78;40;14;0;6;7;26;6;1
13.09.2020;Ratswahl;05316000;143;STBZ143 - Regenbogenschule Scharnhorststr.;1;1;681;45;0;726;195;0;2;193;44;73;11;8;2;5;18;26;4;2
13.09.2020;Ratswahl;05316000;144;STBZ144 - Wolfgang-Obladen-Halle Scharnhorststr.;1;1;1069;131;0;1200;289;0;2;287;73;78;41;10;3;11;26;34;6;5
13.09.2020;Ratswahl;05316000;151;STBZ151 - KGS Burgweg;1;1;941;269;0;1210;332;1;5;327;66;84;56;76;1;7;13;16;7;1
13.09.2020;Ratswahl;05316000;152;STBZ152 - KGS Burgweg;1;1;1237;351;0;1588;516;0;11;505;114;135;88;96;2;8;11;43;7;1
13.09.2020;Ratswahl;05316000;153;STBZ153 - Käthe-Kollwitz-/Gesamtschule Deichtorstr;1;1;563;148;0;711;203;0;10;193;29;61;27;36;0;7;4;21;5;3
13.09.2020;Ratswahl;05316000;154;STBZ154 - KGS Burgweg;1;1;935;274;0;1209;364;2;12;352;70;109;36;78;3;10;12;19;6;9
13.09.2020;Ratswahl;05316000;161;STBZ161 - GGS Löwenzahnschule;1;1;1342;180;0;1522;309;0;4;305;84;92;25;29;0;14;12;43;6;
13.09.2020;Ratswahl;05316000;162;STBZ162 - GGS Löwenzahnschule;1;1;1445;209;0;1654;386;0;2;384;116;118;38;31;1;9;22;41;8;
13.09.2020;Ratswahl;05316000;163;STBZ163 - GGS Löwenzahnschule;1;1;983;158;0;1141;259;0;12;247;84;83;25;14;1;8;8;20;4;
13.09.2020;Ratswahl;05316000;171;STBZ171 - GGS Löwenzahnschule;1;1;824;142;0;966;221;0;10;211;39;73;17;36;2;4;4;23;9;4
13.09.2020;Ratswahl;05316000;172;STBZ172 - GGS Löwenzahnschule;1;1;624;109;0;733;174;0;3;171;41;55;17;13;2;5;6;25;5;2
13.09.2020;Ratswahl;05316000;173;STBZ173 - GGS Löwenzahnschule;1;1;838;159;0;997;221;0;6;215;44;72;21;19;1;2;19;31;4;2
13.09.2020;Ratswahl;05316000;174;STBZ174 - Feuerwehrhaus Hitdorfer Str.;1;1;1245;357;0;1602;581;357;11;570;183;110;93;88;3;25;14;31;5;18
13.09.2020;Ratswahl;05316000;181;STBZ181 - H.-C.-Andersen-Schule Lohrstr.;1;1;926;363;0;1289;428;363;4;424;83;135;74;52;2;30;12;22;5;9
13.09.2020;Ratswahl;05316000;182;STBZ182 - H.-C.-Andersen-Schule Lohrstr.;1;1;1209;437;0;1646;601;9;9;592;171;120;112;95;4;23;19;39;1;8
13.09.2020;Ratswahl;05316000;183;STBZ183 - H.-C.-Andersen-Schule Lohrstr.;1;1;1190;472;0;1662;553;0;14;539;128;150;59;116;3;26;14;29;5;9
13.09.2020;Ratswahl;05316000;211;STBZ211 - Förderschule 1 Haus-Vorster-Str.;1;1;934;256;0;1190;354;256;8;346;69;85;56;13;61;20;9;24;7;2
13.09.2020;Ratswahl;05316000;212;STBZ212 - FB Straßenverkehr Haus-Vorster-Str.;1;1;850;377;0;1227;440;4;3;437;104;71;78;9;109;25;18;13;5;5
13.09.2020;Ratswahl;05316000;213;STBZ213 - Förderschule 1 Haus-Vorster-Str.;1;1;503;179;0;682;294;0;2;292;64;74;39;8;72;6;7;17;2;3
13.09.2020;Ratswahl;05316000;214;STBZ214 - KGS Remigiusschule Wiembachallee;1;1;843;235;0;1078;456;4;4;452;100;77;84;6;111;27;17;19;7;4
13.09.2020;Ratswahl;05316000;215;STBZ215 - Haus der Familie Elsbachstr.;1;1;908;266;0;1174;536;0;2;534;131;106;104;16;115;17;18;15;4;8
13.09.2020;Ratswahl;05316000;221;STBZ221 - Altenheim DRK-Zentrum Düsseldorfer Str.;1;1;1018;226;0;1244;308;0;13;295;55;68;40;8;67;7;26;19;2;3
13.09.2020;Ratswahl;05316000;222;STBZ222 - Altenheim DRK-Zentrum Düsseldorfer Str.;1;1;645;152;0;797;211;5;6;205;39;51;33;5;47;9;9;9;1;2
13.09.2020;Ratswahl;05316000;223;STBZ223 - Landrat-Lucas-Schule P.-Neuenheuser-Str.;1;1;998;241;0;1239;422;241;11;411;81;99;74;10;79;8;21;26;13;0
13.09.2020;Ratswahl;05316000;224;STBZ224 - Landrat-Lucas-Schule P.-Neuenheuser-Str.;1;1;908;173;0;1081;253;0;4;249;54;52;35;8;56;4;26;10;3;1
13.09.2020;Ratswahl;05316000;225;STBZ225 - Landrat-Lucas-Schule P.-Neuenheuser-Str.;1;1;1000;277;0;1277;420;0;6;414;69;71;78;9;99;12;39;26;7;4
13.09.2020;Ratswahl;05316000;231;STBZ231 - GGS Opladen H.-Schlehahn-Str.;1;1;1123;247;0;1370;371;0;9;362;62;91;69;11;47;6;39;23;8;6
13.09.2020;Ratswahl;05316000;232;STBZ232 - GGS Opladen H.-Schlehahn-Str.;1;1;1134;282;0;1416;473;0;8;465;101;107;93;11;80;13;30;22;2;6
13.09.2020;Ratswahl;05316000;233;STBZ233 - Berufskolleg Stauffenbergstr.;1;1;1040;310;0;1350;401;308;3;398;72;114;64;8;68;24;20;15;4;9
13.09.2020;Ratswahl;05316000;234;STBZ234 - Berufskolleg Stauffenbergstr.;1;1;1187;220;0;1407;389;0;6;383;85;97;72;17;39;11;23;29;6;4
13.09.2020;Ratswahl;05316000;241;STBZ241 - Landrat-Lucas-Schule P.-Neuenheuser-Str.;1;1;929;251;0;1180;322;251;8;314;49;70;60;9;67;14;18;19;5;3
13.09.2020;Ratswahl;05316000;242;STBZ242 - Landrat-Lucas-Schule P.-Neuenheuser-Str.;1;1;1001;244;0;1245;367;244;5;362;53;108;68;5;64;7;27;19;7;4
13.09.2020;Ratswahl;05316000;243;STBZ243 - Haus Ratibor Küppersteger Str.;1;1;916;345;0;1261;348;2;6;342;69;102;74;23;5;21;18;16;9;5
13.09.2020;Ratswahl;05316000;244;STBZ244 - GGS Kerschensteiner Schule Kersch. Str.;1;1;1155;369;0;1524;340;3;7;333;102;70;60;14;11;8;20;39;3;6
13.09.2020;Ratswahl;05316000;251;STBZ251 - Verwaltungsgeb. AVEA Im Eisholz;1;1;774;176;0;950;320;3;1;319;84;94;55;31;7;16;3;24;2;3
13.09.2020;Ratswahl;05316000;252;STBZ252 - GGS Kerschensteiner Schule Kersch. Str.;1;1;822;107;0;929;233;0;5;228;47;86;34;13;6;2;18;17;1;4
13.09.2020;Ratswahl;05316000;253;STBZ253 - Kurt-Schumacher Haus Tannenbergstr.;1;1;1011;295;0;1306;375;0;5;370;78;107;83;24;4;20;17;30;2;5
13.09.2020;Ratswahl;05316000;254;STBZ254 - Kurt-Schumacher Haus Tannenbergstr.;1;1;989;217;0;1206;335;0;0;335;91;104;51;25;6;11;12;25;5;5
13.09.2020;Ratswahl;05316000;261;STBZ261 - Dienstgebäude der EVL Overfeldweg;1;1;990;288;0;1278;390;0;0;390;140;92;49;24;3;15;16;43;5;3
13.09.2020;Ratswahl;05316000;262;STBZ262 - GGS Im Steinfeld;1;1;970;326;0;1296;417;0;8;409;114;108;55;38;10;27;20;24;4;9
13.09.2020;Ratswahl;05316000;263;STBZ263 - Gemeindezentrum Stresemannplatz;1;1;1093;249;0;1342;411;0;9;402;110;111;68;18;8;23;21;33;5;5
13.09.2020;Ratswahl;05316000;264;STBZ264 - kath. Pfarrheim Heinrich-Brüning-Str.;1;1;919;338;0;1257;446;0;5;441;140;120;70;44;6;22;7;23;4;5
13.09.2020;Ratswahl;05316000;271;STBZ271 - KGS Don-Bosco-Schule Quettinger Str.;1;1;1029;345;0;1374;443;0;5;438;156;101;58;14;31;11;11;43;7;6
13.09.2020;Ratswahl;05316000;272;STBZ272 - KGS Don-Bosco-Schule Quettinger Str.;1;1;1093;215;0;1308;384;0;4;380;133;83;62;9;29;13;17;28;4;2
13.09.2020;Ratswahl;05316000;273;STBZ273 - Sekundarschule Neukronenberger Str.;1;1;981;254;0;1235;338;0;4;334;93;81;67;9;20;18;11;27;5;3
13.09.2020;Ratswahl;05316000;274;STBZ274 - GGS Herderstr.;1;1;1088;152;0;1240;366;0;2;364;129;81;49;11;20;14;15;37;4;4
13.09.2020;Ratswahl;05316000;281;STBZ281 - Sekundarschule Neukronenberger Str.;1;1;1141;120;0;1261;269;0;6;263;65;76;27;10;32;5;13;26;7;2
13.09.2020;Ratswahl;05316000;282;STBZ282 - GGS Herderstr.;1;1;1007;113;0;1120;306;0;4;302;88;83;30;9;18;8;11;49;3;3
13.09.2020;Ratswahl;05316000;283;STBZ283 - Haus der Jugend;1;1;862;134;0;996;305;0;8;297;73;51;48;14;53;3;15;26;13;1
13.09.2020;Ratswahl;05316000;284;STBZ284 - GGS Herderstr.;1;1;631;54;0;685;119;0;4;115;45;27;10;1;11;4;6;9;2;0
13.09.2020;Ratswahl;05316000;285;STBZ285 - Verwaltungsgebäude Fixheide Borsigstr.;1;1;482;101;0;583;117;0;0;117;34;27;16;2;10;4;7;13;3;1
13.09.2020;Ratswahl;05316000;291;STBZ291 - Gemeindehaus Platanenweg;1;1;889;372;0;1261;489;0;3;486;145;76;122;14;40;37;12;18;15;7
13.09.2020;Ratswahl;05316000;292;STBZ292 - GGS Wuppertalstr.;1;1;983;385;0;1368;470;0;7;463;143;100;93;6;38;14;17;24;13;15
13.09.2020;Ratswahl;05316000;293;STBZ293 - Begegnungsstätte Burscheider Str.;1;1;929;341;0;1270;480;0;4;476;126;112;94;15;45;20;19;20;10;15
13.09.2020;Ratswahl;05316000;294;"STBZ294 - Gaststätte ""Zur Delle""";1;1;632;197;0;829;315;0;8;307;108;57;62;10;26;12;10;20;2;0
13.09.2020;Ratswahl;05316000;295;"STBZ295 - Gaststätte ""Zur Linde""";1;1;650;208;0;858;305;0;4;301;97;59;68;10;39;8;7;7;5;1
13.09.2020;Ratswahl;05316000;311;STBZ311 - GGS C.-M.-v.-Weber-Platz;1;1;942;467;0;1409;495;0;2;493;198;82;115;11;0;42;11;26;0;8
13.09.2020;Ratswahl;05316000;312;STBZ312 - GGS C.-M.-v.-Weber-Platz;1;1;740;472;0;1212;531;0;1;530;237;57;139;11;4;43;8;20;1;10
13.09.2020;Ratswahl;05316000;313;STBZ313 - KGS Thomas-Morus Joh.-Dott-Str.;1;1;737;414;0;1151;405;0;1;404;114;81;120;9;5;28;8;25;5;9
13.09.2020;Ratswahl;05316000;314;STBZ314 - KGS Thomas-Morus Joh.-Dott-Str.;1;1;1166;346;0;1512;496;0;8;488;150;121;105;21;3;35;17;28;3;5
13.09.2020;Ratswahl;05316000;321;STBZ 321 - MediLEV;1;1;927;160;0;1087;250;0;5;245;39;99;44;9;0;9;10;27;6;2
13.09.2020;Ratswahl;05316000;322;STBZ322 - MediLEV;1;1;932;269;0;1201;338;0;6;332;88;74;77;13;4;20;11;32;10;3
13.09.2020;Ratswahl;05316000;323;STBZ323 - KGS Thomas-Morus-Schule;1;1;1030;414;0;1444;468;0;4;464;115;110;128;15;5;38;13;28;7;5
13.09.2020;Ratswahl;05316000;324;STBZ324 - KGS Thomas-Morus-Schule;1;1;785;187;0;972;261;0;7;254;54;79;57;14;3;8;9;22;1;7
13.09.2020;Ratswahl;05316000;331;STBZ331 - Gesamtschule Ophovener Str.;1;1;1078;386;0;1464;492;0;8;484;127;152;101;10;5;31;14;32;7;5
13.09.2020;Ratswahl;05316000;332;STBZ332 - Gesamtschule Ophovener Str.;1;1;1051;362;0;1413;547;0;2;545;153;143;135;23;4;29;33;17;5;3
13.09.2020;Ratswahl;05316000;333;STBZ333 - Gesamtschule Ophovener Str.;1;1;893;408;0;1301;357;0;6;351;110;85;65;10;0;40;6;29;1;5
13.09.2020;Ratswahl;05316000;334;STBZ334 - Gezelin-Schule;1;1;1038;265;0;1303;365;0;10;355;103;82;92;18;5;15;9;23;3;5
13.09.2020;Ratswahl;05316000;341;STBZ341 - KGS Gezelin-Schule;1;1;978;497;0;1475;443;0;5;438;146;91;96;15;2;49;7;17;4;11
13.09.2020;Ratswahl;05316000;342;STBZ342 - KGS Gezelin-Schule;1;1;1000;454;0;1454;473;0;4;469;138;111;102;11;1;55;14;27;3;7
13.09.2020;Ratswahl;05316000;343;STBZ343 - KGS Gezelin-Schule;1;1;906;426;0;1332;426;0;2;424;134;72;106;14;1;63;3;20;4;7
13.09.2020;Ratswahl;05316000;344;STBZ344 - Haus Fabrizius Neuenhausgasse;1;1;405;148;0;553;178;0;0;178;71;23;43;5;2;11;4;12;2;5
13.09.2020;Ratswahl;05316000;351;STBZ351 - Montanus Realschule Steinbücheler Str.;1;1;1225;99;0;1324;347;0;9;338;94;107;47;16;9;13;22;26;3;1
13.09.2020;Ratswahl;05316000;352;STBZ352 - GGS und Förderschule H.-Lübke-Str.;1;1;209;102;0;311;105;0;0;105;38;35;13;3;0;10;1;5;0;0
13.09.2020;Ratswahl;05316000;353;STBZ353 - Montanus Realschule Steinbücheler Str.;1;1;791;96;0;887;191;0;5;186;42;77;17;6;0;8;10;24;2;0
13.09.2020;Ratswahl;05316000;354;STBZ354 - Montanus Realschule Steinbücheler Str.;1;1;655;170;0;825;264;0;1;263;65;88;44;4;4;16;12;19;9;2
13.09.2020;Ratswahl;05316000;355;STBZ355 - GGS und Förderschule H.-Lübke-Str.;1;1;680;303;0;983;311;0;4;307;88;107;55;7;6;11;2;27;2;2
13.09.2020;Ratswahl;05316000;356;STBZ356 - kath. Pfarrgemeinde Steinbücheler Str.;1;1;834;330;0;1164;428;0;5;423;141;104;89;11;5;29;5;36;1;2
13.09.2020;Ratswahl;05316000;361;STBZ361 - GGS Brandenburger Str.;1;1;393;59;0;452;114;0;2;112;21;35;18;15;1;7;6;9;0;0
13.09.2020;Ratswahl;05316000;362;STBZ362 - KGS In der Wasserkuhl;1;1;725;90;0;815;146;0;3;143;43;37;16;6;6;5;13;15;1;1
13.09.2020;Ratswahl;05316000;363;STBZ363 - KGS In der Wasserkuhl;1;1;691;300;0;991;373;0;5;368;151;50;90;9;2;35;8;17;2;4
13.09.2020;Ratswahl;05316000;364;STBZ364 - GGS Brandenburger Str.;1;1;919;98;0;1017;244;0;5;239;52;69;45;15;2;11;13;21;9;2
13.09.2020;Ratswahl;05316000;365;STBZ365 - GGS Brandenburger Str.;1;1;1165;267;0;1432;364;0;5;359;109;104;58;11;2;14;16;34;5;6
13.09.2020;Ratswahl;05316000;366;STBZ366 - KGS In der Wasserkuhl;1;1;532;189;0;721;304;0;1;303;93;63;70;10;4;16;7;25;7;8
13.09.2020;Ratswahl;05316000;371;STBZ371 - GGS Im Kirchfeld;1;1;1210;451;0;1661;494;0;3;491;181;122;78;7;24;24;14;24;9;8
13.09.2020;Ratswahl;05316000;372;STBZ372 - Jugend- u. Bürgerhaus Hamberger Str.;1;1;1140;173;0;1313;336;0;3;333;106;79;38;14;22;8;8;51;6;1
13.09.2020;Ratswahl;05316000;373;STBZ373 - Jugend- u. Bürgerhaus Hamberger Str.;1;1;1150;261;0;1411;402;0;8;394;123;84;71;10;29;21;15;23;17;1
13.09.2020;Ratswahl;05316000;381;STBZ381 - Werner-Heisenberg-Gymnasium;1;1;1122;370;0;1492;460;0;8;452;111;104;86;9;51;17;19;39;11;5
13.09.2020;Ratswahl;05316000;382;STBZ382 - GGS Im Kirchfeld;1;1;1000;309;0;1309;426;0;8;418;140;109;76;6;28;13;7;30;4;5
13.09.2020;Ratswahl;05316000;383;STBZ383 - GGS Im Kirchfeld;1;1;666;233;0;899;275;0;3;272;96;74;43;7;13;10;2;21;2;4
13.09.2020;Ratswahl;05316000;384;STBZ384 - GGS Im Kirchfeld;1;1;667;213;0;880;281;0;2;279;81;81;49;9;18;9;9;17;3;3
13.09.2020;Ratswahl;05316000;391;STBZ391 - H.-Kükelh.-Schule E.-v.-Thadden-Str.;1;1;1166;103;0;1269;214;0;7;207;49;66;29;14;1;4;14;20;7;3
13.09.2020;Ratswahl;05316000;392;STBZ392 - GGS Brüder-Bonhoeffer-Str.;1;1;1293;327;0;1620;488;0;6;482;93;155;117;29;6;19;16;38;5;4
13.09.2020;Ratswahl;05316000;393;STBZ393 - GGS Morsbroicher Str.;1;1;714;255;0;969;344;2;7;337;116;93;58;11;0;23;10;17;2;7
13.09.2020;Ratswahl;05316000;394;STBZ394 - GGS Morsbroicher Str.;1;1;651;192;0;843;284;0;5;279;80;66;71;15;1;15;10;16;4;1
13.09.2020;Ratswahl;05316000;B11;B11;1;1;0;0;0;0;561;561;2;559;176;166;86;37;1;20;22;25;10;16
13.09.2020;Ratswahl;05316000;B12;B12;1;1;0;0;0;0;639;639;4;635;139;201;114;67;4;35;35;20;20;
13.09.2020;Ratswahl;05316000;B13;B13;1;1;0;0;0;0;649;649;10;639;206;165;107;44;6;38;15;29;18;11
13.09.2020;Ratswahl;05316000;B14;B14;1;1;0;0;0;0;545;545;2;543;186;163;90;32;0;21;18;18;10;5
13.09.2020;Ratswahl;05316000;B15;B15;1;1;0;0;0;0;924;924;7;917;192;216;145;253;6;20;23;35;11;16
13.09.2020;Ratswahl;05316000;B16;B16;1;1;0;0;0;0;491;491;17;474;161;147;50;50;4;22;15;19;6;
13.09.2020;Ratswahl;05316000;B17;B17;1;1;0;0;0;0;709;709;40;669;185;167;122;86;4;29;27;19;18;12
13.09.2020;Ratswahl;05316000;B18;B18;1;1;0;0;0;0;1121;1121;14;1107;292;304;163;219;1;46;12;28;11;31
13.09.2020;Ratswahl;05316000;B21;B21;1;1;0;0;0;0;1162;1162;4;1158;282;209;195;23;323;63;8;39;6;10
13.09.2020;Ratswahl;05316000;B22;B22;1;1;0;0;0;0;947;947;7;940;175;210;146;46;255;15;46;16;16;15
13.09.2020;Ratswahl;05316000;B23;B23;1;1;0;0;0;0;940;940;3;937;190;257;167;33;183;23;30;31;6;17
13.09.2020;Ratswahl;05316000;B24;B24;1;1;0;0;0;0;1081;1081;14;1067;266;250;200;71;142;41;40;28;11;18
13.09.2020;Ratswahl;05316000;B25;B25;1;1;0;0;0;0;716;716;16;700;174;219;119;71;14;25;26;31;7;14
13.09.2020;Ratswahl;05316000;B26;B26;1;1;0;0;0;0;1116;1116;71;1045;326;280;186;88;12;54;22;37;11;29
13.09.2020;Ratswahl;05316000;B27;B27;1;1;0;0;0;0;847;847;7;840;233;199;140;30;118;46;22;32;12;8
13.09.2020;Ratswahl;05316000;B28;B28;1;1;0;0;0;0;447;447;8;439;93;142;78;10;55;9;18;25;3;6
13.09.2020;Ratswahl;05316000;B29;B29;1;1;0;0;0;0;1333;1333;7;1326;394;207;299;51;223;50;28;27;21;26
13.09.2020;Ratswahl;05316000;B31;B31;1;1;0;0;0;0;1526;1526;6;1520;638;258;329;57;13;77;23;43;15;67
13.09.2020;Ratswahl;05316000;B32;B32;1;1;0;0;0;0;943;943;33;910;255;238;232;56;7;49;17;26;11;19
13.09.2020;Ratswahl;05316000;B33;B33;1;1;0;0;0;0;1237;1237;8;1229;416;301;249;60;9;88;20;38;17;31
13.09.2020;Ratswahl;05316000;B34;B34;1;1;0;0;0;0;1354;1354;5;1349;485;236;300;29;6;198;14;48;12;21
13.09.2020;Ratswahl;05316000;B35;B35;1;1;0;0;0;0;980;980;2;978;310;348;129;42;15;55;19;35;11;14
13.09.2020;Ratswahl;05316000;B36;B36;1;1;0;0;0;0;887;887;0;887;289;217;184;43;8;38;25;36;23;24
13.09.2020;Ratswahl;05316000;B37;B37;1;1;0;0;0;0;781;781;5;776;295;149;130;15;88;39;21;19;7;13
13.09.2020;Ratswahl;05316000;B38;B38;1;1;0;0;0;0;1008;1008;3;1005;327;276;159;39;109;29;20;27;10;9
13.09.2020;Ratswahl;05316000;B39;B39;1;1;0;0;0;0;795;795;4;791;245;192;188;43;8;37;20;20;15;23
