datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24
24.09.2017;Wahl zum Deutschen Bundestag;05316000;11;Wiesdorf-Nordwest;5;5;3440;944;0;4384;2978;887;29;2949;29;2949;679;654;1339;965;116;202;166;269;161;293;345;381;0;17;0;9;93;47;0;13;0;9;0;3;13;7;0;0;0;32;0;1;0;4;0;1;0;4;0;5;0;4;0;23;0;6;37;0
24.09.2017;Wahl zum Deutschen Bundestag;05316000;12;Wiesdorf-Nordost;4;4;2728;633;0;3361;2392;595;45;2347;34;2358;580;565;1116;833;103;153;119;181;123;241;220;255;0;20;0;8;61;33;0;10;0;2;0;3;3;3;0;1;0;17;0;2;0;4;0;0;0;0;0;2;0;1;0;23;0;1;22;0
24.09.2017;Wahl zum Deutschen Bundestag;05316000;13;Wiesdorf-Süd;5;5;2900;855;0;3755;2674;801;24;2650;25;2649;759;682;1074;737;108;166;147;246;203;386;246;294;0;14;0;5;69;39;0;7;0;4;0;0;9;6;0;0;0;20;0;0;0;2;0;0;0;2;0;0;0;2;0;30;0;7;35;0
24.09.2017;Wahl zum Deutschen Bundestag;05316000;14;Manfort;5;5;3153;697;0;3850;2536;653;25;2511;25;2511;694;667;1067;794;94;129;143;225;122;230;312;335;0;13;0;12;51;34;0;7;0;4;0;3;11;5;0;0;0;22;0;2;0;1;0;1;0;2;0;1;0;4;0;17;0;3;17;0
24.09.2017;Wahl zum Deutschen Bundestag;05316000;15;Rheindorf-Süd;5;5;3656;1020;0;4676;3468;959;32;3436;40;3428;1075;1076;1510;1049;116;195;146;228;170;363;337;392;0;15;0;11;41;31;0;6;0;5;0;1;2;1;0;0;0;10;0;1;0;7;0;1;0;0;0;2;0;4;0;29;0;1;39;0
24.09.2017;Wahl zum Deutschen Bundestag;05316000;16;Rheindorf-Mitte;4;4;2653;478;0;3131;1921;438;36;1885;33;1888;565;533;735;606;53;76;115;136;82;149;274;294;0;9;0;8;40;20;0;6;0;2;0;1;3;4;0;0;0;20;0;1;0;2;0;1;0;4;0;1;0;2;0;12;0;1;18;0
24.09.2017;Wahl zum Deutschen Bundestag;05316000;17;Rheindorf-Nord;4;4;2654;451;0;3105;1988;436;27;1961;29;1959;517;488;834;671;40;67;138;173;87;160;281;303;0;9;0;15;40;27;0;3;0;7;0;1;8;9;0;0;0;6;0;1;0;0;0;0;0;0;0;0;0;2;0;15;0;2;16;0
24.09.2017;Wahl zum Deutschen Bundestag;05316000;18;Hitdorf;6;6;4408;1459;0;5867;4889;1398;28;4861;28;4861;1808;1706;1791;1213;210;366;164;289;372;661;387;444;0;24;0;8;75;48;0;9;0;10;0;2;2;2;0;0;0;17;0;2;0;8;0;0;0;2;0;0;0;3;0;42;0;5;52;0
24.09.2017;Wahl zum Deutschen Bundestag;05316000;21;Opladen-Nord;6;6;3696;1252;0;4948;4048;1210;25;4023;25;4023;1566;1410;1456;963;177;344;142;270;299;602;267;305;0;21;0;4;75;38;0;3;0;4;0;5;8;3;0;0;0;9;0;3;0;9;0;1;0;2;0;1;0;1;0;21;0;4;33;0
24.09.2017;Wahl zum Deutschen Bundestag;05316000;22;Opladen-Mitte;6;6;3998;1136;0;5134;3711;1081;46;3665;39;3672;1170;1098;1405;974;179;268;232;384;247;412;270;330;0;23;0;10;117;75;0;10;0;2;0;4;6;3;0;1;0;21;0;6;0;6;0;1;0;4;0;3;0;6;0;26;0;5;39;0
24.09.2017;Wahl zum Deutschen Bundestag;05316000;23;Opladen-Südost;5;5;3737;993;0;4730;3505;958;31;3474;15;3490;1069;962;1277;879;187;316;243;353;245;458;305;323;0;28;0;8;113;57;0;9;0;6;0;3;6;5;0;0;0;27;0;6;0;3;0;1;0;6;0;4;0;4;0;24;0;8;29;0
24.09.2017;Wahl zum Deutschen Bundestag;05316000;24;Küppersteg-Nordwest/Opladen-Südwest;5;5;3586;1120;0;4706;3479;1070;42;3437;41;3438;1016;933;1462;1003;167;275;181;301;185;389;311;367;0;15;0;10;77;41;0;6;0;4;0;4;7;6;0;0;0;31;0;4;0;5;0;0;0;3;0;2;0;7;0;27;0;5;31;0
24.09.2017;Wahl zum Deutschen Bundestag;05316000;25;Küppersteg-Südost;5;5;3127;803;0;3930;2850;773;42;2808;41;2809;831;817;1304;911;96;164;104;194;139;296;262;296;0;6;0;7;51;28;0;6;0;4;0;1;0;2;0;0;0;17;0;3;0;4;0;0;0;6;0;2;0;5;0;37;0;3;21;0
24.09.2017;Wahl zum Deutschen Bundestag;05316000;26;Bürrig;5;5;3654;1124;0;4778;3707;1081;40;3667;39;3668;1295;1238;1559;1057;126;209;117;227;183;429;287;361;0;16;0;5;57;36;0;8;0;2;0;4;2;0;0;0;0;15;0;4;0;6;0;2;0;3;0;2;0;3;0;40;0;1;41;0
