datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Integrationsratswahl;05316000;11;STBZ11 - FB Stadtgrün Nobelstr.;1;1;2089;91;0;2180;129;2;3;126;53;46;6;5;0;3;13
13.09.2020;Integrationsratswahl;05316000;12;STBZ12 - Lise-Meitner-Gymnasium Am Stadtpark;1;1;1310;69;0;1379;155;0;5;150;52;45;8;12;0;3;30
13.09.2020;Integrationsratswahl;05316000;13;STBZ13 - Musikschule Friedr.-Ebert-Str.;1;1;2026;111;0;2137;176;0;5;171;63;60;11;4;7;3;23
13.09.2020;Integrationsratswahl;05316000;14;STBZ14 - Kath. Pfarrheim St. Josef;1;1;2387;85;0;2472;216;0;7;209;76;42;11;11;2;18;49
13.09.2020;Integrationsratswahl;05316000;15;STBZ15 - KGS Burgweg;1;1;1189;47;0;1236;114;0;2;112;29;37;18;11;1;3;13
13.09.2020;Integrationsratswahl;05316000;16;STBZ16 - GGS Löwenzahnschule;1;1;2244;90;0;2334;251;0;10;241;58;104;22;9;7;14;27
13.09.2020;Integrationsratswahl;05316000;17;STBZ17 - GGS Löwenzahnschule;1;1;1490;40;0;1530;125;0;10;115;36;33;6;8;3;10;19
13.09.2020;Integrationsratswahl;05316000;18;STBZ18 - H.-C.-Andersen-Schule Lohrstr.;1;1;561;40;0;601;76;40;4;72;31;18;4;5;0;8;6
13.09.2020;Integrationsratswahl;05316000;21;STBZ21 - Förderschule 1 Haus-Vorster-Str.;1;1;972;46;0;1018;95;0;6;89;45;16;10;7;1;4;6
13.09.2020;Integrationsratswahl;05316000;22;STBZ22 - Altenheim DRK-Zentrum Düsseldorfer Str.;1;1;2022;96;0;2118;192;0;12;180;98;34;7;6;0;9;26
13.09.2020;Integrationsratswahl;05316000;23;STBZ23 - GGS Opladen H.-Schlehahn-Str.;1;1;2037;82;0;2119;127;0;3;124;55;38;8;6;3;3;11
13.09.2020;Integrationsratswahl;05316000;24;STBZ24 - Landrat-Lucas-Schule P.-Neuenheuser-Str.;1;1;1573;77;0;1650;103;77;9;94;44;28;12;5;1;1;3
13.09.2020;Integrationsratswahl;05316000;25;STBZ25 - Verwaltungsgeb. AVEA Im Eisholz;1;1;1600;53;0;1653;112;0;2;110;45;33;10;7;1;3;11
13.09.2020;Integrationsratswahl;05316000;26;STBZ26 - Dienstgebäude der IVL Overfeldweg;1;1;1191;78;0;1269;99;0;5;94;35;25;7;6;0;7;14
13.09.2020;Integrationsratswahl;05316000;27;STBZ27 - KGS Don-Bosco-Schule Quettinger Str.;1;1;1494;51;0;1545;145;0;8;137;69;28;13;6;0;10;11
13.09.2020;Integrationsratswahl;05316000;28;STBZ28 - Sekundarschule Leverkusen;1;1;2120;73;0;2193;131;0;15;116;34;34;16;3;3;11;15
13.09.2020;Integrationsratswahl;05316000;29;STBZ29 - Gemeindehaus Platanenweg;1;1;711;47;0;758;65;0;5;60;34;16;5;4;0;1;0
13.09.2020;Integrationsratswahl;05316000;31;STBZ31 - GGS C.-M.-v.-Weber-Platz;1;1;751;60;0;811;88;0;5;83;48;12;6;6;0;7;4
13.09.2020;Integrationsratswahl;05316000;32;STBZ 32 - MediLEV;1;1;1331;63;0;1394;167;0;7;160;65;40;8;15;4;7;21
13.09.2020;Integrationsratswahl;05316000;33;STBZ33 - Gesamtschule Ophovener Str.;1;1;1095;37;0;1132;146;0;11;135;59;29;19;5;5;12;6
13.09.2020;Integrationsratswahl;05316000;34;STBZ34 - KGS Gezelin-Schule;1;1;726;45;0;771;94;0;4;90;40;20;7;9;0;13;1
13.09.2020;Integrationsratswahl;05316000;35;STBZ35 - Montanus Realschule Steinbücheler Str.;1;1;1787;65;0;1852;199;0;16;183;75;49;8;8;3;9;31
13.09.2020;Integrationsratswahl;05316000;36;STBZ36 - GGS Brandenburger Str.;1;1;1489;53;0;1542;118;0;6;112;35;26;1;19;4;4;23
13.09.2020;Integrationsratswahl;05316000;37;STBZ37 - GGS Im Kirchfeld;1;1;1342;65;0;1407;91;0;5;86;31;23;12;7;2;8;3
13.09.2020;Integrationsratswahl;05316000;38;STBZ38 - Werner-Heisenberg-Gymnasium;1;1;785;44;0;829;60;0;7;53;18;14;8;0;1;11;1
13.09.2020;Integrationsratswahl;05316000;39;STBZ39 - H.-Kükelh.-Schule E.-v.-Thadden-Str.;1;1;1620;38;0;1658;122;0;2;120;45;36;12;8;1;3;15
13.09.2020;Integrationsratswahl;05316000;B11;B11;1;1;0;0;0;0;65;65;1;64;24;35;0;3;0;0;2
13.09.2020;Integrationsratswahl;05316000;B12;B12;1;1;0;0;0;0;52;52;0;52;24;12;4;2;4;0;6
13.09.2020;Integrationsratswahl;05316000;B13;B13;1;1;0;0;0;0;78;78;4;74;29;37;2;1;0;3;2
13.09.2020;Integrationsratswahl;05316000;B14;B14;1;1;0;0;0;0;56;56;0;56;21;25;5;2;1;0;2
13.09.2020;Integrationsratswahl;05316000;B15;B15;1;1;0;0;0;0;25;25;1;24;9;6;4;1;0;1;3
13.09.2020;Integrationsratswahl;05316000;B16;B16;1;1;0;0;0;0;67;67;2;65;14;30;12;1;0;1;7
13.09.2020;Integrationsratswahl;05316000;B17;B17;1;1;0;0;0;0;30;30;1;29;5;13;2;0;2;2;5
13.09.2020;Integrationsratswahl;05316000;B18;B18;1;1;0;0;0;0;26;26;3;23;11;5;0;0;1;2;4
13.09.2020;Integrationsratswahl;05316000;B21;B21;1;1;0;0;0;0;33;33;7;26;9;9;4;0;0;3;1
13.09.2020;Integrationsratswahl;05316000;B22;B22;1;1;0;0;0;0;76;76;5;71;21;28;8;11;1;2;0
13.09.2020;Integrationsratswahl;05316000;B23;B23;1;1;0;0;0;0;55;55;0;55;27;15;7;4;1;0;1
13.09.2020;Integrationsratswahl;05316000;B24;B24;1;1;0;0;0;0;50;50;0;50;24;20;0;2;1;3;0
13.09.2020;Integrationsratswahl;05316000;B25;B25;1;1;0;0;0;0;38;38;4;34;9;19;2;1;0;1;2
13.09.2020;Integrationsratswahl;05316000;B26;B26;1;1;0;0;0;0;61;61;6;55;26;27;0;0;1;1;0
13.09.2020;Integrationsratswahl;05316000;B27;B27;1;1;0;0;0;0;25;25;0;25;17;2;1;1;0;2;2
13.09.2020;Integrationsratswahl;05316000;B28;B28;1;1;0;0;0;0;36;36;0;36;11;12;8;3;0;0;2
13.09.2020;Integrationsratswahl;05316000;B29;B29;1;1;0;0;0;0;24;24;1;23;10;6;1;3;0;2;1
13.09.2020;Integrationsratswahl;05316000;B31;B31;1;1;0;0;0;0;41;41;8;33;25;5;1;0;1;1;0
13.09.2020;Integrationsratswahl;05316000;B32;B32;1;1;0;0;0;0;41;41;5;36;11;8;6;8;0;0;3
13.09.2020;Integrationsratswahl;05316000;B33;B33;1;1;0;0;0;0;23;23;1;22;11;7;0;4;0;0;0
13.09.2020;Integrationsratswahl;05316000;B34;B34;1;1;0;0;0;0;26;26;1;25;13;6;2;2;1;1;0
13.09.2020;Integrationsratswahl;05316000;B35;B35;1;1;0;0;0;0;32;32;0;32;18;7;1;1;0;1;4
13.09.2020;Integrationsratswahl;05316000;B36;B36;1;1;0;0;0;0;27;27;0;27;10;13;3;1;0;0;0
